﻿0;libel;codeINSEE;Les gens qui ne possedent pas de telephone fixe en milieu communal;Les gens qui  possedent un telephone fixe en milieu communal;Les gens qui  possedent des TICs non déclaré en milieu communal;Les gens qui ne possedent pas de telephone fixe en milieu non communal;Les gens qui  possedent un telephone fixe en milieu non  communal;Les gens qui  possedent des TICs non déclaré en milieu non communal;Les gens qui ne possedent pas de telephone portable en milieu communal;Les gens qui  possedent un telephone portable en milieu communal;Les gens qui  possedent des TICs non déclaré en milieu communal;Les gens qui ne possedent pas de telephone portable en milieu non communal;Les gens qui  possedent un telephone portable en milieu non  communal;Les gens qui  possedent des TICs non déclaré en milieu non communal;Les gens qui ne possedent pas d'internet en milieu communal;Les gens qui  possedent l'internet en milieu communal;Les gens qui  possedent des TICs non déclaré en milieu communal;Les gens qui ne possedent pas l'internet en milieu non communal;Les gens qui  possedent l'internet en milieu non  communal;Les gens qui  possedent des TICs non déclaré en milieu non communal;Les gens qui ne possedent pas d'ordinateur en milieu communal;Les gens qui  possedent l'ordinateur en milieu communal;Les gens qui  possedent des TICs non déclaré en milieu communal;Les gens qui ne possedent pas l'ordinateur en milieu non communal;Les gens qui  possedent l'ordinateur en milieu non  communal;Les gens qui  possedent des TICs non déclaré en milieu non communal;0;2004 - Total - Pop ref : Ménages selon la ressource principale d'eau potable et les gouvernorats - INS - Recensement 2004;2004 - Téléphone fixe - Pop fref : Equipement des ménages en appareils électroménagers selon le gouvernorat - INS - Recensement 2004;2004 - Téléphone Portable - Pop fref : Equipement des ménages en appareils électroménagers selon le gouvernorat - INS - Recensement 2004;2004 - Ordinateur - Pop fref : Equipement des ménages en appareils électroménagers selon le gouvernorat - INS - Recensement 2004;2004 - Internet - Pop fref : Equipement des ménages en appareils électroménagers selon le gouvernorat - INS - Recensement 2004
13;Monastir;3200;97099;30694;5802;0;0;0;121900;3304;8391;0;0;0;86262;41349;5983;0;0;0;77963;49832;5800;0;0;0;0;100967;41998;56272;7834;9783
14;Mahdia;3300;35222;10545;1307;46970;951;471;44027;1069;1978;44844;2190;1358;31370;14256;1448;45640;2128;624;29158;16624;1292;44038;3837;517;0;79197;18925;33835;2616;4594
15;Sfax;3400;91034;59169;10852;75091;4928;1667;142699;3791;14564;75030;2832;3824;92856;56873;11325;72843;6853;1989;83876;66311;10867;71229;8745;1711;0;198565;95369;94293;15392;15047
16;Kairouan;4100;37541;9603;969;80536;747;506;45755;969;1390;74846;6291;652;33835;13304;974;80137;1173;480;30181;16947;985;78439;2847;503;0;107923;18873;31829;1875;2139
17;Sidi_Bouzid;4300;22034;4188;606;65572;888;264;25417;675;736;62246;3489;989;18551;7661;616;63541;2965;219;16807;9421;600;62742;3756;226;0;76771;9372;28150;958;1962
18;Kasserine;4200;36094;5732;1683;51012;437;334;39760;1447;2303;46768;3871;1144;32161;9607;1741;50332;1135;316;30256;11569;1684;49768;1701;314;0;79448;11196;24767;1268;1631
19;Gabes;5100;45375;15099;1247;21071;1748;243;58851;945;1925;21876;600;586;39608;20867;1245;20608;2181;273;35479;25041;1201;19701;3130;231;0;69703;27663;32068;4178;5045
20;Medenine;5200;63003;25381;2307;20678;1750;157;85732;1442;3518;21188;743;654;58704;29600;2388;20094;2283;208;53934;34604;2154;19203;3225;157;0;90000;42024;44363;4205;6188
21;Tataouine;5300;13571;6012;186;8959;2039;120;19273;209;287;10651;246;220;13532;6027;210;9726;1256;136;12685;6892;192;9268;1731;119;0;26575;11897;12138;922;2561
22;Gafsa;6100;46149;11806;1468;17892;493;156;55329;1206;2888;17208;846;487;39824;18119;1480;17269;1097;176;36219;21755;1449;17027;1341;173;0;65926;22928;28670;4477;3365
23;Kebili;6300;13567;4991;284;12693;2552;197;17982;403;457;14701;304;439;12291;6273;277;12479;2775;189;10962;7602;278;11765;3490;188;0;26549;11162;13437;898;1941
24;Tozeur;6200;15680;2682;230;6281;610;82;17857;430;307;6593;252;128;13436;4918;239;5997;885;91;12136;6224;232;5505;1385;83;0;20485;8396;8909;1031;1126
