﻿idcarte;Gouvernorat;codeINSEE;2015 - Rép des chômeurs X ayant un Diplôme: Total;2015 - Rép des chômeurs X ayant Dipl de technici sup ou équival;2015 - Rép des chômeurs X ayant Maîtrise en scienc humaines et lettres;2015 - Rép des chômeurs X ayant Maîtrise en droit ou éco et gest;2015 - Rép des chômeurs X ayant Autre maîtrise;2015 - Rép des chômeurs X ayant Autre dipl d'enseign sup;2015 - Rép des chômeurs X sexe:Femmes X ayant un Diplôme: Total;2015 - Rép des chômeurs X sexe:Femmes X ayant Dipl de technici supou équiva;2015 - Rép des chômeurs X sexe:Femmes X ayant Maîtrise en scien humaines et lettres;2015 - Rép des chômeurs X sexe:Femmes X ayant Maîtrise en droit ou éco et gest;2015 - Rép des chômeurs X sexe:Femmes X ayant Autre maîtrise;2015 - Rép des chômeurs X sexe:Femmes X ayant Autre dipl d'enseign sup;2015 - Rép des chômeurs X sexe:Hommes X ayant un Diplôme: Total;2015 - Rép des chômeurs X sexe:Hommes X ayant Dipl de technici supou équiva;2015 - Rép des chômeurs X sexe:Hommes X ayant Maîtrise en scien humaines et lettres;2015 - Rép des chômeurs X sexe:Hommes X ayant Maîtrise en droit ou éco et gest;2015 - Rép des chômeurs X sexe:Hommes X ayant Autre maîtrise;2015 - Rép des chômeurs X sexe:Hommes X ayant Autre dipl d'enseign sup;Rép des chômeurs X Milieu Communal X ayant un Diplôme: Total;Rép des chômeurs X Milieu Communal X ayant Diplôme de technicien supérieur ou équivalent;Rép des chômeurs X Milieu Communal X ayant Maîtrise en sciences humaines et lettres;Rép des chômeurs X Milieu Communal X ayant Maîtrise en droit ou économie et gestion ;Rép des chômeurs X Milieu Communal X ayant Autre maîtrise;Rép des chômeurs X Milieu Communal X ayant Autre diplôme d'enseignement supérieur;Rép des chômeurs X Milieu Non Communal X ayant un Diplôme: Total;Rép des chômeurs X Milieu Non Communal X ayant Diplôme de technicien supérieur ou équivalent;Rép des chômeurs X Milieu Non Communal X ayant Maîtrise en sciences humaines et lettres;Rép des chômeurs X Milieu Non Communal X ayant Maîtrise en droit ou économie et gestion ;Rép des chômeurs X Milieu Non Communal X ayant Autre maîtrise;Rép des chômeurs X Milieu Non Communal X ayant Autre diplôme d'enseignement supérieur
14;Mahdia;3300;6416;997;592;1420;2612;795;4268;360;480;1093;1624;711;2148;636;113;327;988;84;4629;526;225;1161;2068;649;1787;470;368;260;544;147
15;Sfax;3400;12949;2278;1382;2999;3184;3106;7864;1070;1055;2078;1770;1891;5085;1208;327;921;1415;1215;9597;1582;782;2291;2121;2822;3352;696;600;709;1063;284
16;Kairouan;4100;8881;2255;1728;1037;3069;794;5809;1328;1321;734;2009;418;3072;927;407;303;1059;376;5651;1457;1182;619;1824;569;3230;798;545;418;1244;225
17;Sidi Bouzid;4300;7306;925;1926;715;3037;703;4402;391;1472;424;1855;261;2904;534;454;291;1182;442;3035;325;652;316;1439;303;4271;600;1274;399;1597;400
18;Kasserine;4200;7810;1493;1631;1141;2901;644;4466;671;1118;794;1500;383;3344;822;513;347;1401;261;5577;941;1210;756;2195;475;2234;552;421;385;706;170
19;Gabes;5100;11637;3224;2034;1281;4065;1032;7102;1450;1564;773;2652;663;4535;1774;470;508;1414;369;8701;2464;1551;985;2872;829;2935;760;483;297;1193;203
20;Médenine;5200;11522;2686;2433;1287;3734;1382;7817;1427;2107;903;2557;823;3705;1259;327;384;1177;559;8861;2011;1975;1078;2614;1183;2661;675;458;209;1119;199
21;Tataouine;5300;3701;864;681;471;1405;280;2364;370;550;348;921;174;1337;494;130;123;484;105;2584;648;443;352;913;227;1117;216;238;119;492;53
22;Gafsa;6100;14235;2027;3131;1277;6497;1303;9405;808;2450;822;4374;951;4830;1219;681;456;2123;352;12135;1768;2620;1115;5399;1233;2100;259;511;162;1097;70
23;Kébili;6300;7272;1564;987;1056;3173;493;4887;926;689;865;2126;281;2385;638;298;190;1047;212;4706;930;571;747;2224;234;2567;634;416;309;949;259
24;Tozeur;6200;2826;670;532;334;1094;195;1792;359;369;246;698;122;1033;312;163;89;397;74;2073;481;351;277;816;147;753;189;180;57;278;48
