﻿ID;Secteur;codeINSEE;Population 2004 RGPH Tunisie INS;Population 2014 RGPH Tunisie INS;2004  population féminine;2004  population masculine;2004  Nombre de logements;2004  Nombre de ménages;2014 population féminine;2014 population masculine;2014 Nombre de logements;2014 Nombre de ménages;cent;% variation de la part des femmes entre 2004 et 2014;% variation du taux d'occupation des logements entre 2004 et 2014;% variation du nb de personnes par ménage entre 2004 et 2014;Excès nb logement par rapport à nb ménages 2004;Excès nb logement par rapport à nb ménages 2014;nb logements occupés 2004 (estimation;nb logements occupés 2014 (estimation
30;Pont_de_Bizerte|KALLAT_EL_ANDALOUS;125453;2689;3111;1311;1378;499;530;1512;1599;829;767;100;-0,152447935;-1,017522324;-1,017522324;-31;62;530;767
31;El_Hessiane|KALLAT_EL_ANDALOUS;125455;470;809;218;252;115;98;399;410;226;208;100;2,937169608;-0,90649529;-0,90649529;17;18;98;208
32;Kallat_El_Andalous_Est|KALLAT_EL_ANDALOUS;125451;5968;7046;2828;3140;1305;1249;3290;3756;1885;1695;100;-0,692899742;-0,621290425;-0,621290425;56;190;1249;1695
33;Kalaat_El_Andalous_Ouest|KALLAT_EL_ANDALOUS;125452;10158;11364;4861;5297;2099;2071;5437;5927;2976;2766;100;-0,00983926;-0,796417001;-0,796417001;28;210;2071;2766
34;Borj_Touil|RAOUED;125356;6985;7458;3354;3631;1856;1549;3661;3797;2153;1828;100;1,071047736;-0,429492169;-0,429492169;307;325;1549;1828
35;Sidi_Bou_Khtiwa|RAOUED;125357;5199;13122;2501;2698;1390;1175;6412;6710;4100;3138;100;0,759097477;-0,243036492;-0,243036492;215;962;1175;3138
36;El_Medina_El_Fadhla|RAOUED;125353;17363;26615;8476;8887;4639;4184;13083;13532;8666;7253;100;0,34004193;-0,480340534;-0,480340534;455;1413;4184;7253
37;Nkhilet|RAOUED;125352;7983;11352;3839;4144;2373;1849;5553;5799;3748;3122;100;0,826799894;-0,681338217;-0,681338217;524;626;1849;3122
38;El_Ghazela|RAOUED;125354;5975;11386;2821;3154;1694;1474;5629;5757;4020;3135;100;2,224517079;-0,421697731;-0,421697731;220;885;1474;3135
39;Raoued|RAOUED;125355;10145;21749;4914;5231;3489;2383;10547;11202;7487;5387;100;0,056529624;-0,219926727;-0,219926727;1106;2100;2383;5387
40;Jaafar|RAOUED;125351;7246;14732;3538;3708;2058;1662;7104;7628;6206;3711;100;-0,605380489;-0,389988005;-0,389988005;396;2495;1662;3711
41;Soukra|SOUKRA;125251;11349;16499;5492;5857;3106;2624;8078;8421;4902;4243;100;0,568614259;-0,436553948;-0,436553948;482;659;2624;4243
42;Chotrana|SOUKRA;125254;7126;10594;3421;3705;2024;1649;5122;5472;3035;2812;100;0,340824357;-0,553981593;-0,553981593;375;223;1649;2812
43;El_Bassatine|SOUKRA;125253;4680;7218;2271;2409;1365;1154;3567;3651;2513;1968;100;0,892480338;-0,387776345;-0,387776345;211;545;1154;1968
44;Dar_Fadhal|SOUKRA;125252;15558;23340;7622;7936;4065;3555;11519;11821;6708;6146;100;0,362169125;-0,578779378;-0,578779378;510;562;3555;6146
45;Ettaamir|SOUKRA;125257;16789;26834;8010;8779;4733;4139;13086;13748;7885;6864;100;1,056680279;-0,146911506;-0,146911506;594;1021;4139;6864
46;Ennassim|SOUKRA;125256;22803;31768;10930;11873;6822;5759;15701;16067;9689;8289;100;1,491659017;-0,126992426;-0,126992426;1063;1400;5759;8289
47;Borj_Louzir|SOUKRA;125255;10846;13440;5324;5522;3048;2710;6762;6678;4395;3659;100;1,225278905;-0,329079286;-0,329079286;338;736;2710;3659
48;Ariana_Supérieure|ARIANA_VILLE;125152;14873;19788;7298;7575;4476;3873;9886;9902;6452;5411;100;0,8907891;-0,183180564;-0,183180564;603;1041;3873;5411
49;Sanhaja|OUED_ELLIL;145356;7468;8233;3870;3598;1448;1476;4054;4179;2177;2027;100;-2,580243421;-0,997953107;-0,997953107;-28;150;1476;2027
50;Oued_Ellil|OUED_ELLIL;145351;8166;10278;4007;4159;1997;1807;5076;5202;2859;2520;100;0,3177285;-0,44052099;-0,44052099;190;339;1807;2520
51;Ksar-Said|MANOUBA;145155;9209;9665;4643;4566;2456;2205;4803;4862;2809;2802;100;-0,723294319;-0,727095321;-0,727095321;251;7;2205;2802
52;Sidi_Amor|MANOUBA;145153;8465;12940;4062;4403;2615;1921;6476;6464;3987;3607;100;2,060543871;-0,819090273;-0,819090273;694;380;1921;3607
53;Manouba_Centre|MANOUBA;145152;8276;8374;3979;4297;2291;2109;4139;4235;2551;2471;100;1,348015209;-0,535223289;-0,535223289;182;80;2109;2471
54;Den_Den_Sud|MANOUBA;145156;8371;9119;3944;4427;2145;1928;4496;4623;2686;2386;100;2,188611697;-0,51992736;-0,51992736;217;300;1928;2386
55;Den-Den|MANOUBA;145154;7152;8003;3658;3494;1944;1766;4120;3883;2488;2271;100;0,334162301;-0,525831886;-0,525831886;178;217;1766;2271
56;Manouba|MANOUBA;145151;9925;10691;5074;4851;2446;2301;5359;5332;3161;2944;100;-0,997151256;-0,681888221;-0,681888221;145;217;2301;2944
57;Cité_Er-Riadh|DOUAR_HICHER;145253;15724;16108;7723;8001;3439;3346;7992;8116;4535;4118;100;0,49909707;-0,787734922;-0,787734922;93;417;3346;4118
58;Cité_Ech-Chabeb|DOUAR_HICHER;145255;12495;16492;5602;6893;2487;2347;8010;8482;4478;3671;100;3,73506958;-0,831308786;-0,831308786;140;807;2347;3671
59;Cité_Ennassim|DOUAR_HICHER;145254;24817;25360;11855;12962;4808;4872;12457;12903;6958;6207;100;1,350988447;-1,008091631;-1,008091631;-64;751;4872;6207
60;Khaled_Ibn_El_Oualid|DOUAR_HICHER;145252;9920;10858;4854;5066;1982;2057;5341;5517;2898;2651;100;0,258086055;-0,726744221;-0,726744221;-75;247;2057;2651
61;Douar_Hicher|DOUAR_HICHER;145251;13003;15272;6335;6668;3063;3030;7584;7688;4196;4126;100;0,939981332;-0,590013422;-0,590013422;33;70;3030;4126
62;Ennajet|OUED_ELLIL;145355;17178;19668;8681;8497;4218;3608;9761;9907;5737;5663;100;-0,906730028;-1,288015664;-1,288015664;610;74;3608;5663
63;Er_Riadh|OUED_ELLIL;145353;3251;3814;1639;1612;709;698;1913;1901;963;923;100;-0,257941689;-0,525415442;-0,525415442;11;40;698;923
64;Es_Saida|OUED_ELLIL;145352;5213;6183;2570;2643;1109;1069;3073;3110;1654;1556;100;0,400965141;-0,902869727;-0,902869727;40;98;1069;1556
65;El_Kobbâa|OUED_ELLIL;145357;8538;11582;4124;4414;1888;1789;5646;5936;3207;2909;100;0,446347328;-0,791061683;-0,791061683;99;298;1789;2909
66;Cité_El_Ouerd|OUED_ELLIL;145354;8730;9559;4321;4409;2008;1878;4728;4831;2818;2357;100;-0,034750121;-0,592983174;-0,592983174;130;461;1878;2357
67;El_Bassatine|LE_BARDO;116061;4216;4719;2072;2144;1116;1051;2434;2285;1529;1424;100;2,432614249;-0,697513203;-0,697513203;65;105;1051;1424
68;Carthage_Byrsa|CARTHAGE;115153;-;-;-;-;-;-;-;-;-;-;100;-;-;-;0;0;0;0
69;Khaznadar|LE_BARDO;116057;7479;8607;3740;3739;2240;1972;4405;4202;2811;2464;100;1,172587299;-0,2994957;-0,2994957;268;347;1972;2464
70;Mohammed_Ali|CARTHAGE;115156;-;-;-;-;-;-;-;-;-;-;100;-;-;-;0;0;0;0
71;Essaada|LE_BARDO;116062;6077;5662;2880;3197;1486;1409;2792;2870;1688;1531;100;1,91939229;-0,614751488;-0,614751488;77;157;1409;1531
72;Le_Jasmin|CARTHAGE;115155;-;-;-;-;-;-;-;-;-;-;100;-;-;-;0;0;0;0
73;El_Fath|LE_BARDO;116058;7036;6583;3444;3592;1957;1817;3323;3260;2133;1913;100;1,530239181;-0,431125161;-0,431125161;140;220;1817;1913
74;Carthage_Plage|CARTHAGE;115154;-;-;-;-;-;-;-;-;-;-;100;-;-;-;0;0;0;0
75;Bardo_Sud|LE_BARDO;116053;2634;3196;1305;1329;772;720;1639;1557;1127;951;100;1,738434433;-0,297660358;-0,297660358;52;176;720;951
76;El_Hadika|LE_BARDO;116054;3541;3444;1739;1802;1052;955;1718;1726;1236;1058;100;0,773435196;-0,452654915;-0,452654915;97;178;955;1058
77;Bonne_Résidence|LE_BARDO;116056;2562;2835;1298;1264;779;689;1401;1434;975;845;100;-1,245554688;-0,363402925;-0,363402925;90;130;689;845
78;Bouchoucha|LE_BARDO;116055;4046;4453;2055;1991;1256;1105;2346;2107;1726;1398;100;1,892679504;-0,476273798;-0,476273798;151;328;1105;1398
79;Ksar-Said|LE_BARDO;116059;4519;5018;2264;2255;1262;1160;2495;2523;1687;1459;100;-0,378575169;-0,45634764;-0,45634764;102;228;1160;1459
80;La_Marsa_Plage|LA_MARSA;117151;6625;6498;3448;3177;2766;2056;3243;3255;2832;1736;100;-2,137619122;0,520811293;0,520811293;710;1096;2056;1736
81;La_Goulette_Casino|LA_GOULETTE;116952;5179;4833;2562;2617;1749;1392;2402;2431;1918;1454;100;0,230969848;-0,396612002;-0,396612002;357;464;1392;1454
82;Ksar_El_Bortal|LE_BARDO;116063;6227;6258;3115;3112;1470;1386;3102;3156;1952;1735;100;-0,455536393;-0,885868566;-0,885868566;84;217;1386;1735
83;Kheredine|LA_GOULETTE;116953;3901;3731;1962;1939;1280;1048;1922;1809;1384;1108;100;1,219543113;-0,354999724;-0,354999724;232;276;1048;1108
84;La_Marsa_El_Montazeh|LA_MARSA;117156;7554;6915;3907;3647;2366;2204;3541;3374;2436;2302;100;-0,513422663;-0,423495075;-0,423495075;162;134;2204;2302
85;Cité_Essalema|LA_GOULETTE;116955;3018;3971;1456;1562;782;730;1994;1977;1458;1080;100;1,970181763;-0,457394724;-0,457394724;52;378;730;1080
86;Sidi_Daoued|LA_MARSA;117159;5870;6207;2941;2929;1708;1493;3107;3100;2175;1947;100;-0,045826702;-0,743699669;-0,743699669;215;228;1493;1947
87;Ksar-Said_2|LE_BARDO;116060;8328;7637;4085;4243;2263;2043;3896;3741;2407;2221;100;1,963403495;-0,637817099;-0,637817099;220;186;2043;2221
88;Taieb_Mhiri|LA_GOULETTE;116954;11664;29060;5679;5985;3253;2867;14417;14643;11447;7764;100;0,922877741;-0,325448121;-0,325448121;386;3683;2867;7764
89;La_Goulette|LA_GOULETTE;116951;4645;4116;2295;2350;1574;1290;2087;2029;1723;1252;100;1,296601987;-0,313235258;-0,313235258;284;471;1290;1252
90;El_Bahr_El_Azrak|LA_MARSA;117160;9980;18577;4818;5162;2616;2358;9020;9557;6690;4707;100;0,278111264;-0,285725175;-0,285725175;258;1983;2358;4707
91;Ibn_Sina|LE_BARDO;116064;2163;2791;1091;1072;565;487;1379;1412;844;716;100;-1,030390763;-0,543433747;-0,543433747;78;128;487;716
92;Bardo|LE_BARDO;116051;6169;5628;3089;3080;1925;1673;2874;2754;2161;1907;100;0,993152709;-0,736155624;-0,736155624;252;254;1673;1907
93;La_Marsa_Hadayek|LA_MARSA;117153;6488;6551;3163;3325;1882;1736;3267;3284;2624;2043;100;1,11870751;-0,530768207;-0,530768207;146;581;1736;2043
94;Bardo_Nord|LE_BARDO;116052;5247;5130;2555;2692;1451;1332;2720;2410;1829;1667;100;4,326950404;-0,861804666;-0,861804666;119;162;1332;1667
95;Gammarth|LA_MARSA;117157;6690;9079;3477;3213;1831;1684;4410;4669;3147;2231;100;-3,399462713;0,096791486;0,096791486;147;916;1684;2231
96;Er-Rmila|LA_MARSA;117155;11044;14210;5451;5593;3276;2745;7113;7097;4858;3889;100;0,699181395;-0,369419515;-0,369419515;531;969;2745;3889
97;Gammarth_Supérieur|LA_MARSA;117158;3786;4299;1887;1899;1163;1024;2203;2096;1594;1333;100;1,402954065;-0,472209361;-0,472209361;139;261;1024;1333
98;La_Marsa_Erriadh|LA_MARSA;117154;5588;6047;2790;2798;1446;1274;3050;2997;2000;1647;100;0,509815796;-0,71466126;-0,71466126;172;353;1274;1647
99;La_Marsa_Medina|LA_MARSA;117152;14265;14604;7286;6979;4183;3846;7393;7211;4831;4227;100;-0,452943333;-0,254115786;-0,254115786;337;604;3846;4227
100;Le_Kram_Est|LE_KRAM;117051;7779;6502;3918;3861;2619;2257;3272;3230;2802;2231;100;-0,043393454;-0,532222378;-0,532222378;362;571;2257;2231
101;Erriadh|LE_KRAM;117052;17422;17077;8534;8888;4771;4334;8576;8501;5516;4743;100;1,235550442;-0,41937926;-0,41937926;437;773;4334;4743
102;Bir_El_Helou|LE_KRAM;117057;7493;7877;3938;3555;2016;1789;3968;3909;2446;2170;100;-2,181210609;-0,558419476;-0,558419476;227;276;1789;2170
103;Le_Kram_Ouest|LE_KRAM;117055;9400;10969;4678;4722;2344;2175;5461;5508;3124;2802;100;0,019802422;-0,407135297;-0,407135297;169;322;2175;2802
104;Sidi_Amor|LE_KRAM;117056;4406;5585;2211;2195;1147;1036;2839;2746;2049;1556;100;0,651016702;-0,663564133;-0,663564133;111;493;1036;1556
105;Sidi_Fredj|LE_KRAM;117054;6199;14371;3018;3181;2474;1856;7082;7289;6270;3793;100;0,594527778;0,448843065;0,448843065;618;2477;1856;3793
106;El_Bouhaira|LE_KRAM;117053;5453;11751;2697;2756;1432;1295;5806;5945;4773;2657;100;-0,050452414;0,211846321;0,211846321;137;2116;1295;2657
107;Farhat_Hached|CITÉ_EL_KHADRA;115956;11739;10391;5764;5975;3270;2964;5268;5123;3485;2821;100;1,59643287;-0,277080729;-0,277080729;306;664;2964;2821
108;Ech-Charguia|CITÉ_EL_KHADRA;115953;1223;1152;555;668;278;267;541;611;369;312;100;1,581592964;-0,888216652;-0,888216652;11;57;267;312
109;Hay_Es_Salem|CITÉ_EL_KHADRA;115958;0;2394;0;0;0;0;1149;1245;1149;695;100;-;-;-;0;454;0;695
110;Cite_Jardin|CITÉ_EL_KHADRA;115952;3053;1764;1505;1548;935;886;906;858;709;499;100;2,06476957;0,089246213;0,089246213;49;210;886;499
111;Ali_Belhouane|CITÉ_EL_KHADRA;115955;8817;6594;4169;4648;2609;2448;3256;3338;2387;2017;100;2,094566054;-0,332503986;-0,332503986;161;370;2448;2017
112;Khereiddine_Pacha|CITÉ_EL_KHADRA;115954;6058;2601;2906;3152;2334;1913;1260;1341;938;774;100;0,473279635;0,193711326;0,193711326;421;164;1913;774
113;El_Bouhaira|CITÉ_EL_KHADRA;115957;0;4210;0;0;0;0;2114;2096;1663;1103;100;-;-;-;0;560;0;1103
114;Cite_El_Khadra|CITÉ_EL_KHADRA;115951;5928;6067;3011;2917;1609;1622;3132;2935;2090;1630;100;0,830689665;0,067338664;0,067338664;-13;460;1622;1630
115;Bab_Benat|MÉDINA;115253;1576;1223;793;783;423;381;590;633;386;296;100;-2,075231083;-0,004726183;-0,004726183;42;90;381;296
116;El_Taoufik|MÉDINA;115260;535;478;271;264;173;150;254;224;149;131;100;2,483869706;0,082188295;0,082188295;23;18;150;131
117;Sidi_Boumendil|MÉDINA;115262;2103;1818;850;1253;773;669;742;1076;646;549;100;0,395631575;0,167977652;0,167977652;104;97;669;549
118;Sidi_Ali_Azouz|MÉDINA;115259;2214;1280;1098;1116;661;619;582;698;449;401;100;-4,124745935;-0,384716722;-0,384716722;42;48;619;401
119;El_Sabaghine|MÉDINA;115261;2630;1939;1248;1382;815;743;875;1064;662;585;100;-2,326117692;-0,225173989;-0,225173989;72;77;743;585
120;Bab_Mnara|MÉDINA;115256;3610;2985;1625;1985;1141;1107;1435;1550;1057;895;100;3,059851427;0,074129587;0,074129587;34;162;1107;895
121;El_Zraria|MÉDINA;115258;2570;2052;1298;1272;890;792;1073;979;763;562;100;1,784611767;0,406296057;0,406296057;98;201;792;562
122;El_Assouak|MÉDINA;115255;1074;632;484;590;365;331;270;362;280;222;100;-2,343657921;-0,397866144;-0,397866144;34;58;331;222
123;El_Hafsia|MÉDINA;115252;3141;3138;1587;1554;971;927;1566;1572;1033;918;100;-0,620912705;0,029951139;0,029951139;44;115;927;918
124;Tourbet_El_Bey|MÉDINA;115257;2810;2211;1365;1445;788;730;1081;1130;795;646;100;0,31539166;-0,426714449;-0,426714449;58;149;730;646
125;Souk_El_Nhes|MÉDINA;115254;2055;1626;984;1071;641;563;797;829;589;485;100;1,132778481;-0,29751149;-0,29751149;78;104;563;485
126;La_Medina|MÉDINA;115251;2385;2018;1190;1195;624;572;1007;1011;622;531;100;0,005713775;-0,369203772;-0,369203772;52;91;572;531
127;Habib_Thameur|BAB_BHAR;115355;3167;3129;1561;1606;1572;1102;1481;1648;1345;965;100;-1,958132681;0,368621348;0,368621348;470;380;1102;965
128;Les_Jardins|BAB_BHAR;115352;6797;6134;3116;3681;2763;2192;2910;3224;2644;2070;100;1,596741001;-0,137536144;-0,137536144;571;574;2192;2070
129;Mongi_Slim|BAB_BHAR;115354;4406;3966;2176;2230;1702;1375;1856;2110;1523;1243;100;-2,589418134;-0,013695897;-0,013695897;327;280;1375;1243
130;Bab_El_Bhar|BAB_BHAR;115351;3494;3244;1662;1832;1521;1107;1474;1770;1373;1049;100;-2,129526961;-0,063809211;-0,063809211;414;324;1107;1049
131;Hedi_Chaker|BAB_BHAR;115357;9796;8991;4697;5099;3730;3125;4234;4757;3573;2889;100;-0,856606118;-0,022570467;-0,022570467;605;684;3125;2889
132;Taieb_El_M'Hiri|BAB_BHAR;115356;1863;1626;940;923;761;596;822;804;772;570;100;0,09725218;-0,273207347;-0,273207347;165;202;596;570
133;Sidi_El_Bahri|BAB_BHAR;115358;5233;4339;2527;2706;1817;1522;2104;2235;1744;1440;100;0,200735603;-0,425044715;-0,425044715;295;304;1522;1440
134;Lac_De_Tunis|BAB_BHAR;115353;5050;4781;2373;2677;2259;1635;2101;2680;1996;1595;100;-3,045317583;-0,091192852;-0,091192852;624;401;1635;1595
135;El_Halfaouine|BAB_SOUIKA;115456;3328;3164;1497;1831;1077;1057;1537;1627;1052;974;100;3,59577853;0,099926373;0,099926373;20;78;1057;974
136;Bab_El_Assel|BAB_SOUIKA;115455;3466;3157;1732;1734;1027;970;1581;1576;1073;963;100;0,108040806;-0,294898888;-0,294898888;57;110;970;963
137;Bab_El_Khadra|BAB_SOUIKA;115452;4728;4210;2370;2358;1323;1264;2153;2057;1475;1247;100;1,013238965;-0,364403683;-0,364403683;59;228;1264;1247
138;Bab_Sidi_Abdessalem|BAB_SOUIKA;115458;2417;2007;1251;1166;638;614;1034;973;628;551;100;-0,238697039;-0,294013845;-0,294013845;24;77;614;551
139;Tronja|BAB_SOUIKA;115451;3529;3109;1714;1815;1192;998;1540;1569;1143;930;100;0,964612377;-0,193061392;-0,193061392;194;213;998;930
140;Hammam_El_Rmimi|BAB_SOUIKA;115460;2964;2388;1460;1504;938;819;1193;1195;859;675;100;0,700364169;-0,081269841;-0,081269841;119;184;819;675
141;Bab_Souika|BAB_SOUIKA;115457;2746;2335;1404;1342;734;707;1199;1136;770;705;100;0,220121617;-0,571960236;-0,571960236;27;65;707;705
142;Sidi_Djebali|BAB_SOUIKA;115461;2326;2090;1154;1172;710;625;1044;1046;713;610;100;0,339083463;-0,295370492;-0,295370492;85;103;625;610
143;Borj_Zouara|BAB_SOUIKA;115454;3316;2727;1697;1619;878;885;1401;1326;878;772;100;0,199021712;-0,214509236;-0,214509236;-7;106;885;772
144;Zaouiet_El_Bekria|BAB_SOUIKA;115459;2324;1913;1216;1108;563;551;980;933;561;538;100;-1,095143025;-0,662023762;-0,662023762;12;23;551;538
145;Bab_Saadoun|BAB_SOUIKA;115453;2140;2085;1065;1075;549;548;1060;1025;630;552;100;1,072973397;-0,127935576;-0,127935576;1;78;548;552
146;Djebel_El_Ahmar|EL_OMRANE;115552;4286;3770;2205;2081;918;979;1945;1825;1157;973;100;0,144941708;-0,503322076;-0,503322076;-61;184;979;973
147;El_Omrane|EL_OMRANE;115551;5063;5696;2640;2423;1498;1395;2888;2808;1851;1664;100;-1,440751031;-0,206313758;-0,206313758;103;187;1395;1664
148;Ras_Tabia|EL_OMRANE;115554;7805;9457;3836;3969;2236;2059;4733;4724;3245;2810;100;0,899601738;-0,425194658;-0,425194658;177;435;2059;2810
149;Cite_Des_Oliviers|EL_OMRANE;115553;11586;11361;5497;6089;2409;2564;5802;5559;3343;2892;100;3,624255638;-0,590297512;-0,590297512;-155;451;2564;2892
150;Bir_Atig|EL_OMRANE;115555;7904;7843;3936;3968;1757;1803;3961;3882;2189;2078;100;0,706062963;-0,609502556;-0,609502556;-46;111;1803;2078
151;Oued_El_Sebai|EL_OMRANE;115556;4157;4081;2127;2030;961;1004;2103;1978;1264;1066;100;0,364780621;-0,312108041;-0,312108041;-43;198;1004;1066
152;Es-Sadique|EL_OMRANE_SUPÉRIEUR;115659;6222;5935;3019;3203;1551;1478;3018;2917;1676;1577;100;2,32950882;-0,446267943;-0,446267943;73;99;1478;1577
153;Cite_El_Intilaka|EL_OMRANE_SUPÉRIEUR;115655;11182;10805;5389;5793;2788;2654;5401;5404;3560;2783;100;1,79259223;-0,330762101;-0,330762101;134;777;2654;2783
154;Ahmed_Tlili|EL_OMRANE_SUPÉRIEUR;115658;7191;5156;3556;3635;1784;1720;2604;2552;1761;1532;100;1,053564607;-0,815278705;-0,815278705;64;229;1720;1532
155;Cite_Ibn_Khaldoun_Vi|EL_OMRANE_SUPÉRIEUR;115654;3801;3237;1793;2008;951;921;1538;1699;1111;995;100;0,341332545;-0,873769499;-0,873769499;30;116;921;995
156;El_Nassim|EL_OMRANE_SUPÉRIEUR;115657;7024;6693;3248;3776;1711;1650;3311;3382;2211;1751;100;3,228137241;-0,43458249;-0,43458249;61;460;1650;1751
157;El_Romana|EL_OMRANE_SUPÉRIEUR;115652;4766;4170;2289;2477;1250;1176;2095;2075;1267;1063;100;2,212111972;-0,129861258;-0,129861258;74;204;1176;1063
158;El_Omrane_Superieur|EL_OMRANE_SUPÉRIEUR;115656;6378;6437;2995;3383;1758;1534;3218;3219;1980;1701;100;3,03393827;-0,373512935;-0,373512935;224;279;1534;1701
159;Cite_Ibn_Khaldoun_I|EL_OMRANE_SUPÉRIEUR;115651;7868;6991;3796;4072;1994;1949;3497;3494;2119;1895;100;1,775396168;-0,347759964;-0,347759964;45;224;1949;1895
