﻿ID;Gouvernorat;codeINSEE;2015 - % Suicides et tentatives de suicide;2015 - NB Suicides et tentatives de suicide;2015 - femmes tentatives de suicide;2015 - homme tentatives de suicide;2015 - total tentatives de suicide;2015 - femmes suicidée;2015 - hommes suicidé;2015 - total suicide;2015 - total X Suicides et tentatives de suicide;2015 - total homme X Suicides et tentatives de suicide;2015 - total Femme X Suicides et tentatives de suicide;2015 - total sexe: Non spécifié X Suicides et tentatives de suicide;2015 -Homme cause: Non spécifié X Suicides et tentatives de suicide;2015 - Femme cause: Non spécifié X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: Non spécifié X Suicides et tentatives de suicide;2015 -Homme cause: environnementales X Suicides et tentatives de suicide;2015 -Femme cause: environnementales X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: environnementales X Suicides et tentatives de suicide;2015 -Homme cause: des problèmes X Suicides et tentatives de suicide;2015 -Femme cause: des problèmes X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: des problèmes X Suicides et tentatives de suicide;2015 -Homme cause: viol X Suicides et tentatives de suicide;2015 -Femme cause: viol X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: viol X Suicides et tentatives de suicide;2015 -Homme cause: politique X Suicides et tentatives de suicide;2015 -Femme cause: politique X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: politique X Suicides et tentatives de suicide;2015 -Homme cause: sécurité X Suicides et tentatives de suicide;2015 -Femme cause: sécurité X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: sécurité X Suicides et tentatives de suicide;2015 -Homme cause: financières X Suicides et tentatives de suicide;2015 -Femme cause: financières X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: financières X Suicides et tentatives de suicide;2015 -Homme cause: chômage X Suicides et tentatives de suicide;2015 -Femme cause: chômage X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: chômage X Suicides et tentatives de suicide;2015 -Homme cause: scolarisation X Suicides et tentatives de suicide;2015 -Femme cause: scolarisation X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: scolarisation X Suicides et tentatives de suicide;2015 -Homme cause: émotionnel X Suicides et tentatives de suicide;2015 -Femme cause: émotionnel X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: émotionnel X Suicides et tentatives de suicide;2015 -Homme cause:  psychologique X Suicides et tentatives de suicide;2015 -Femme cause:  psychologique X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause:  psychologique X Suicides et tentatives de suicide;2015 -Homme cause: familiales X Suicides et tentatives de suicide;2015 -Femme cause: familiales X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: familiales X Suicides et tentatives de suicide;2015 -Homme cause: sociales Et économique X Suicides et tentatives de suicide;2015 -Femme cause: sociales Et économique X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: sociales Et économique X Suicides et tentatives de suicide;Décembre 2015 - NB des mouvements citoyens de protestation ;Décembre 2015 -  des mouvements citoyens de protestation ;Novembre 2015 - NB des mouvements citoyens de protestation ;Novembre 2015 -  des mouvements citoyens de protestation ;2015 Décembre suicides et tentatives de suicide;2015 Novembre suicides et tentatives de suicide;2015 Octobre suicides et tentatives de suicide; Janvier 2016 - mouvements citoyens X Protestations individuelles;Janvier 2016 - mouvements citoyens X Suicides et tentatives de suicide;Janvier 2016 - mouvements citoyens X Protestations collectives;Janvier 2016 - Total mouvements citoyens ;Janvier 2016 - suicides et de tentatives de suicide;Janvier 2016 - Protestations relevés  X type P,Instantanées;Janvier 2016 - Protestations relevés X type: P,Spontanées;Janvier 2016 -Protestations relevés  par type X type: P, Violentes;Janvier 2016 - Total Protestations relevés  par type;2015 - Total  X Suicides et tentatives de suicide;2015 - Total Homme  X Suicides et tentatives de suicide;2015 - Total Femmes X Suicides et tentatives de suicide;2015 - total des inconnu X Suicides et tentatives de suicide;2015 - Hommes plus que 60ans X Suicides et tentatives de suicide;2015 - Femmes plus que 60ans X Suicides et tentatives de suicide;2015 - Hommes 46-60ans X Suicides et tentatives de suicide;2015 - Femmes 46-60ans X Suicides et tentatives de suicide;2015 - Hommes 36-45ans X Suicides et tentatives de suicide;2015 - Femmes 36-45ans X Suicides et tentatives de suicide;2015 - Hommes 26-35ans X Suicides et tentatives de suicide;2015 - Femmes 26-35ans X Suicides et tentatives de suicide;2015 - Hommes 16-25ans X Suicides et tentatives de suicide;2015 - Femmes 16-25ans X Suicides et tentatives de suicide;2015 - Hommes moins de 15ans X Suicides et tentatives de suicide;2015 - Femmes moins de 15ans X Suicides et tentatives de suicide
14;Mahdia;3300;3,1;17;1;4;5;3;9;12;17;11;4;2;7;2;2;-;-;-;1;-;-;1;-;-;-;-;-;1;-;-;-;-;-;1;-;-;-;1;-;-;-;-;-;1;-;-;-;-;-;-;-;16;3;18;5;3;0;3;0;0;31;31;0;19;5;7;31;17;11;4;2;1;0;1;0;2;1;3;0;3;3;1;0
15;Sfax;3400;3,46;19;1;5;6;4;9;13;19;12;5;2;3;2;2;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;1;-;-;1;-;-;-;-;-;-;-;-;2;1;-;2;1;-;2;1;-;32;6;29;7;4;0;2;0;2;106;108;2;28;35;43;106;19;11;6;2;0;0;3;0;2;0;3;2;3;2;0;2
16;Kairouan;4100;16,21;89;11;25;36;25;28;53;89;52;35;2;2;19;20;-;-;-;6;1;-;1;2;-;-;-;-;4;-;-;-;-;-;-;-;-;4;6;-;2;2;-;4;1;-;5;3;-;6;1;-;51;10;38;10;3;11;6;1;8;108;117;8;11;32;65;108;89;53;34;2;4;0;7;1;5;5;17;3;16;13;4;12
17;Sidi Bouzid;4300;6,38;35;0;12;12;4;19;23;35;29;4;2;9;1;2;-;-;-;-;-;-;-;-;-;-;-;-;1;1;-;-;-;-;15;-;-;-;-;-;-;-;-;-;-;-;2;1;-;2;1;-;20;4;35;9;1;1;0;0;0;97;97;0;12;20;65;97;48;12;3;33;0;0;0;0;2;0;3;0;5;1;2;2
18;Kasserine;4200;8,74;48;2;35;37;2;9;11;48;43;4;1;37;2;-;-;-;-;1;-;-;-;-;-;-;-;-;-;-;-;-;-;-;2;-;-;-;-;-;-;-;-;2;-;-;1;2;-;-;-;-;31;6;25;6;1;3;3;0;2;99;101;2;21;15;63;99;48;12;3;33;0;0;0;0;2;0;3;0;5;1;2;2
19;Gabes;5100;0,73;4;0;1;1;2;1;3;4;4;-;-;-;-;-;2;-;-;-;-;-;-;-;-;2;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;19;4;13;3;1;3;0;0;2;15;17;2;3;4;8;15;4;3;1;-;0;0;0;0;0;0;3;0;0;1;0;0
20;Médenine;5200;0,55;3;0;1;1;0;2;2;3;3;-;-;2;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;41;8;23;6;0;0;1;0;0;59;59;0;8;22;29;59;3;3;0;-;0;0;1;0;0;0;1;0;1;0;0;0
21;Tataouine;5300;0,36;2;0;0;0;1;1;2;2;1;1;-;1;1;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;36;7;6;2;0;1;1;0;0;47;47;0;12;16;19;47;2;1;1;-;1;1;0;0;0;0;0;0;0;0;0;0
22;Gafsa;6100;11,11;61;0;49;49;1;11;12;61;20;1;40;7;1;40;-;-;-;1;-;-;-;-;-;-;-;-;-;-;-;-;-;-;4;-;-;-;-;-;-;-;-;-;-;-;-;-;-;8;-;-;35;7;28;7;9;2;0;2;14;117;133;14;10;32;75;117;61;14;1;46;1;0;5;0;2;0;1;0;4;0;1;1
23;Kébili;6300;0,55;3;1;0;1;1;1;2;3;1;1;1;1;1;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;23;4;8;2;0;0;1;0;2;19;21;2;4;7;8;19;2;1;1;-;0;0;0;0;0;0;0;0;1;1;0;0
24;Tozeur;6200;0,36;2;0;0;0;0;2;2;2;2;-;-;1;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;-;8;1;4;1;0;0;0;0;3;35;38;3;9;11;15;35;2;2;0;-;0;0;1;0;0;0;0;0;1;0;0;0
