﻿ID;Gouvernorat;codeINSEE;2015 - hôpitaux de Circonscription X Nombre circonscription;2015 - hôpitaux de Circonscription X Capacité théorique;2015 - nombre hôpitaux régionaux ;2015 - hôpitaux régionaux X Capacité théorique X Non Univ;2015 - hôpitaux régionaux X Capacité théorique X Univ;2015 - nombre Hôpitaux à vocation universitaire;2015 - hôpitaux à vocation universitaire X Capacité Théorique X Univ;2015 - hôpitaux à vocation universitaire X Capacité Théorique X Non Univ;2015 - total des lits Publics X Capacité théorique X Univ;2015 - total des lits Publics X Capacité théorique X Non Univ;2015 - total des lits Publics X Capacité théorique totale;2015 - nombre de cliniques;2015 - capacité des cliniques;2015 - nombre des centres d’hémodialyse X Public;2015 - centres d’hémodialyse X Public X Nombre de machines;2015 - centres d’hémodialyse X Public X Nombre des malades;2015 - Nombre des centres d’hémodialyse X Privé;2015 - centres d’hémodialyse X Privé X Nombre de machines;2015 - centres d’hémodialyse X Privé X Nombre des malades;2015 - nombre des centres d’hémodialyse X Parapublique;2015 - centres d’hémodialyse X Parapublique X Nombre de machines;2015 - centres d’hémodialyse X Parapublique X Nombre des malades;2015 - nombre total des centres d’hémodialyse;2015 - centres d’hémodialyse X Total X Nombre de machines;2015 - centres d’hémodialyse X Total X Nombre des malades;2015 - officines X Jour;2015 - officines X Nuit;2015 - officines X Total;2015 - laboratoires Privés d’analyses de biologie médicale;2015 - laboratoires privés d'anatomie et de cytologie pathologique;2015 - total des laboratoires privés;2015 - distance moyenne d'accès à un hopital à caractère universitaire;2015 - généralistes X Secteur public;2015 - % généralistes par rapport au nombre total X Secteur public;2015 - spécialistes X Secteur public;2015 - % spécialistes par rapport au nombre total X Secteur public;2015 - total X Secteur Public;2015 - généralistes X Secteur privé;2015 - % généralistes par rapport au nombre total X Secteur privé;2015 - spécialistes X Secteur privé;2015 - % spécialistes par rapport au nombre total X Secteur privé;2015 - total X Secteur privé;2015 - % Médecins généralistes dans le secteur publique/Total Médecins généralistes;2015 - % Médecins généralistes dans le secteur privé/Total Médecins généralistes;2015 - % Médecins généralistes /total Médecins généralistes en tunisie;2015 - total Médecins généralistes;2015 - % Médecins spécialistes dans le secteur privé/Total Médecins spécialistes;2015 - % Médecins spécialistes dans le secteur publique/Total Médecins spécialistes;2015 - % Médecins spécialistes /total Médecins spécialistes en tunisie;2015 - total médecins spécialistes;2015 - total des Médecins;2015 - médecins spécialistes X anesthésie - réanimation;2015 - médecins spécialistes X chirurgie générale;2015 - médecins spécialistes X chirurgie orthopédique;2015 - O,R,L;2015 - médecins spécialistes X pédiatrie;2015 - médecins spécialistes X ophtalmologie;2015 - médecins spécialistes X gynécologie;2015 - médecins spéicalistes X imagerie médicale;2015 - secteur Public X médecins hospitalo-universitaires;2015 - secteur public X médecins Spécialistes;2015 - secteur public X médecins des hôpitaux;2015 - secteur public X total des médecins spécialistes;2015 - nombre des pharmaciens X secteur public;2015 - dentistes du secteur public;2015 - techniciens supérieurs X secteur public;2015 - infirmiers + aides soignants X secteur public;2015 - total du staff paramédical secteur public;2015 - techniciens supérieurs X secteur privé;2015 - infirmiers + aides soignants X secteur privé;2015 - total staff paramédical du secteur privé;2015 - Lits hospitaliers publics X CHIRURGIE GENERALE;2015 - Lits hospitaliers publics X GYNECO- OBSTETRIQUE;2015 - Lits hospitaliers publics X PEDIATRIE ET NEONATOLOGIE;2015 - Lits hospitaliers publics X OPHTAL- MOLOGIE;2015 - Lits hospitaliers publics X ORL;2015 - Lits hospitaliers publics X ORTHOPEDIE;2015 - Lits hospitaliers publics X CARDIOLOGIE;2015 - Lits hospitaliers publics X ANESTHESIE & REANIMATION;2015 - Lits hospitaliers publics X PSYCHIATRIE;2015 - Scanner public;2015 - Scanner privé;2015 - Lithotripteur PUBLIC;2015 - Lithotripteur PRIVE;2015 - Gamma Camera PUBLIC;2015 - Gamma Camera PRIVE;2015 - IRM PUBLIC;2015 - IRM PRIVE;2015 - cobalt PUBLIC;2015 - cobalt PRIVE;2015 - Instal,Cathe Public;2015 - Instal,Cathe PRIVE;2015 - Accélérateur linéaire PUBLIC;2015 - Accélérateur linéaire PRIVE;2015 - admissions hopitaix régionaux;2015 - NJH hopitaux régionaux;2015 - consultations externes hopitaux régionaux;2015 - urgences hopitaux régionaux;2015 - accouchements normaux hopitaux régionaux;2015 - césarienne hopitaux régionaux;2015 - actes chirurgicaux hopitaux régionaux;2015 - Admissions hopitaux de circonscription;2015 - NJH hopitaux de ciconscription;2015 - Consultations des Hôpitaux de circonscription;2015 - Consultations Des CSSB hopitaux de circonscription;2015 - passages aux urgences hopitaux de circonscription;2015 - Nombre d'accouchement hopitaux circonscription;2015 - Répartition du taux d’handicap;2015 - dentistes X secteur privé
14;Mahdia;3300;10;205;0;0;0;1;447;0;447;205;652;2;124;1;14;75;5;93;262;0;0;0;6;107;337;46;14;60;9;0;9;44;109;58;80;42;189;101;56;78;44;179;52;48;3;210;49;51;2,04;158;368;12;11;8;12;31;10;32;8;80;20;3;103;20;22;402;960;1362;81;4;85;94;79;62;10;20;32;34;11;25;1;4;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;5430;17874;102730;235226;236360;740;1,58;63
15;Sfax;3400;2;60;3;186;0;2;1489;0;1489;246;1735;13;767;1;17;95;3;56;116;0;0;0;4;73;211;181;21;202;71;11;82;37;292;44;378;56;670;385;34;735;66;1120;43;57;10;677;66;34;14,35;1113;1790;79;68;79;51;88;70;100;49;344;100;7;451;43;44;1140;2072;3212;300;27;327;125;135;131;45;45;0;60;44;165;4;15;1;1;2;1;1;4;1;2;1;3;1;1;8410;30573;69398;86133;763;730;3958;1251;845;70322;43901;42383;610;1,38;276
16;Kairouan;4100;8;190;0;0;0;1;525;0;525;190;715;1;35;1;28;142;3;56;136;0;0;0;4;84;278;58;14;72;5;1;6;98;126;70;54;30;180;91;51;86;49;177;58;42;3;217;61;39;1,81;140;357;10;12;7;8;21;16;31;1;30;49;4;83;16;22;400;1300;1700;28;3;31;64;60;60;20;20;40;30;0;40;1;4;0;1;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;6728;11782;280137;147978;199311;887;1,16;65
17;Sidi_Bouzid;4300;8;163;1;217;60;0;0;0;60;380;440;0;0;5;79;260;11;200;590;1;0;0;17;279;850;37;9;46;3;0;3;157;81;75;27;25;108;48;66;25;34;73;63;37;2;129;48;52;0,67;52;181;1;2;3;3;9;5;10;4;9;32;6;47;14;21;314;792;1106;25;0;25;60;55;40;16;12;0;20;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;0;15040;59427;76156;70796;2114;1718;4820;4857;14129;226126;99990;172716;1062;1,51;29
18;Kasserine;4200;6;230;1;283;28;0;0;0;28;513;541;1;24;1;18;75;3;55;198;0;0;0;4;73;273;41;10;51;3;0;3;257;172;82;39;18;211;40;51;39;49;79;81;19;3;212;50;50;1,01;78;290;4;5;8;4;8;6;11;5;4;38;2;44;12;18;365;873;1238;19;2;21;50;60;50;20;20;28;0;0;0;1;2;0;0;0;0;0;1;0;0;0;0;0;0;27006;79322;61565;115607;734;2121;7609;9041;19095;144826;127684;279390;335;1,53;24
19;Gabes;5100;4;140;1;535;0;0;0;0;0;675;675;3;73;1;15;112;4;79;210;0;0;0;5;94;322;55;11;66;7;2;9;168;125;63;75;38;200;60;38;97;62;157;68;32;3;185;56;44;2,22;172;357;5;9;3;8;13;10;13;5;8;64;3;75;12;21;302;951;1253;59;8;67;60;85;55;35;20;10;15;0;30;1;3;0;0;0;0;1;2;0;0;0;0;0;0;26509;98488;101642;123141;4144;1613;7221;4868;17094;72555;136994;139199;0;1,81;60
20;Medenine;5200;3;29;4;710;35;0;0;0;35;739;774;6;407;3;40;140;6;139;355;0;0;0;9;179;495;87;11;98;14;1;15;219;90;47;102;53;192;130;42;180;58;310;41;59;3;220;64;36;3,64;282;502;12;24;21;16;21;19;28;13;13;74;4;91;18;21;400;1080;1480;66;6;72;110;108;94;39;34;41;30;0;6;3;8;0;0;0;0;1;4;0;0;0;2;0;0;49429;158616;151009;210055;4168;2900;10949;187;406;42795;36195;46186;176;1,47;81
21;Tataouine;5300;2;55;1;192;12;0;0;0;12;247;259;0;0;1;20;52;1;19;58;0;0;0;2;39;110;20;4;24;1;0;1;307;53;84;10;16;63;16;64;9;36;25;77;23;1;69;47;53;0,25;19;88;0;1;2;2;3;2;4;1;0;11;0;11;7;8;191;448;639;5;1;6;30;30;32;10;10;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8498;22165;24537;42080;1073;355;1586;1029;4139;33459;19129;27413;0;1,59;14
22;Gafsa;6100;6;192;2;552;0;0;0;0;0;744;744;1;39;2;50;156;2;44;136;1;0;0;5;94;292;41;9;50;3;0;3;226;149;73;55;27;204;40;40;59;60;99;79;21;3;189;52;48;1,47;114;303;6;12;10;5;13;9;14;6;5;45;1;51;14;16;440;1184;1624;23;4;27;130;60;55;45;45;29;27;0;0;2;2;0;0;0;0;0;1;0;0;0;1;0;0;18521;66701;104110;173550;4380;1973;6132;4581;15165;154028;86790;138182;1034;1,32;56
23;Kebili;6300;3;57;1;242;0;0;0;0;0;299;299;1;20;1;15;60;1;16;60;0;0;0;2;31;120;16;5;21;2;0;2;299;91;79;24;21;115;21;57;16;43;37;81;19;2;112;40;60;0,52;40;152;3;5;4;3;3;3;5;3;0;25;0;25;8;10;226;550;776;22;1;23;60;32;30;8;12;20;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;11608;36769;33938;48268;1531;962;2838;4440;10658;39077;86438;70065;0;1,37;15
24;Tozeur;6200;3;58;2;282;0;0;0;0;0;340;340;0;0;1;15;41;1;19;51;0;0;0;2;34;92;14;3;17;1;0;1;333;80;84;15;16;95;14;61;9;39;23;85;15;1;94;38;63;0,31;24;118;1;1;3;1;3;3;3;2;0;24;0;24;9;11;175;467;642;8;0;8;60;30;30;20;10;20;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8533;22779;38564;67614;1027;556;2077;999;3999;32322;41488;37382;0;1,44;13
