﻿ID;Délégation;codeINSEE;2014 - Nombre total population;2004 - Nombre total population;2014 - % des masculins X population;2014 - % des feminins X population;2014 - Nombre total menages;2004 - Nombre total menages;2014 % menages qui ont obtenu leurs maisons de résidence �  travers l'auto-construction X INS RGPH 2014;2014 % menages qui ont obtenu leurs maisons de résidence via l'achat X INS RGPH 2014;2014 % menages qui ont obtenu leurs maison de résidence via d'autres façons X INS RGPH 2014;2014 % menages X locataires de leur logement X INS RGPH 2014;2014 % menages X autres modes occupation X INS RGPH 2014;2014 - Nombre total des logements;2014 - % des maisons de type appartement ou studio;2014 - % des maisons de type Houch ou MaisonTradionnel ou Borj;2014 - % des maisons de type logement jumelé ou étage de logement jumelet;2014 -  % des maisons de type logement rudimentaire;2014 - % des maisons de type villa ou duplex;2014 - % maisons composé de cinq pièces et plus;2014 - % maisons composé d'une pièce;2014 - % maisons composées de deux pièces;2014 - % maisons composées de quatre pièces;2014 - % de maisons composées de trois pièces;% evolution du nombre eleves du 1er cycle de base entre 2010 et 2015;% evolution du nombre eleves du secondaire entre 2010 et 2015;2014 % Chomeur X Age X entre 15 et 19 X RGPH 2014 ;2014 % Chomeur X Age X entre 20 et 24 X RGPH 2014 ;2014 % Chomeur X Age X entre 25 et 29 X RGPH 2014 ;2014 % Chomeur X Age X entre 30 et 34 X RGPH 2014 ;2014 % Chomeur X Age X entre 35 et 39 X RGPH 2014 ;2014 % Chomeur X Age X entre 40 et 44 X RGPH 2014 ;2014 % Chomeur X Age X entre 45 et 49 X RGPH 2014 ;2014 % Chomeur X Age X entre 50 et 59 X RGPH 2014 ;2014 % Chomeur X Age X Sup 60 X RGPH 2014 ;2014 % de chômage X Niveau d'instruction X Néant X RGPH 2014;2014 % de chômage X Niveau d'instruction X Primaire X RGPH 2014;2014 % de chômage X Niveau d'instruction X Secondaire X RGPH 2014;2014 % de chômage X Niveau d'instruction X Supérieure X RGPH 2014;2014 % de chômage X Niveau d'instruction X diplômés du superieurs X RGPH 2014;2014 % Occupés agé + 15 ans X Secteur X Agriculture et peche X RGPH 2014;2014 % Occupés agé + 15 ans X Secteur X Mines et Energie X RGPH 2014;2014 % Occupés agé + 15 ans X Secteur X Industrie manufacturière X RGPH 2014;2014 % Occupés agé + 15 ans X Secteur X Batiment et travaux publiques X RGPH 2014;2014 % Occupés agé + 15 ans X Secteur X Commerce X RGPH 2014;2014 % Occupés agé + 15 ans X Secteur X Transport X RGPH 2014;2014 % Occupés agé + 15 ans X Secteur X Education, Santé et services administratifs X RGPH 2014;2014 % Occupés agé + 15 ans X Secteur X Autres Services X RGPH 2014;201 % Occupés agé + 15 ans X Secteur X Non Déclaré X RGPH 2014;2014 % Occupés X niveau instruction X Néant X RGPH 2014 ;2014 % Occupés X niveau instruction X Primaire X RGPH 2014 ;2014 % Occupés X niveau instruction X Secondaire X RGPH 2014 ;2014 % Occupés X niveau instruction X Supérieur X RGPH 2014 ;2014 Nbr des Actifs Occupés X RGPH 2014;2014 Nbr des Chomeurs X RGPH 2014;2014 Nbr des Non Actifs X RGPH 2014;2014 Taux d'activité X RGPH 2014;2014 Taux de chomage X RGPH 2014;2014 Taux d'activité X Homme X RGPH 2014;2014 Taux de chomage X Homme X RGPH 2014;2014 Taux d'activité X Femme X RGPH 2014;2014 Taux de chomage X Femme X RGPH 2014;% evolution du nombre des entreprises industrielles entre 2010 et 2015;% evolution nombre d'employes industriels entre 2010 et 2015
12;Bab_Bhar;1153;36210;39806;53,1;46,9;11821;12654;81,63;2,19;1,29;4,48;10,41;14970;94,98;1,46;2,44;0,15;0,98;2,4;5,7;39,1;9,6;43,2;-5,49;-4,7;3,38;16,71;33,53;18,94;11,46;6,45;4,64;3,86;1,03;0,97;9,66;47,5;41,88;8,81;0,41;1,5;9,53;3,78;18,43;4,85;37,82;23,57;0,12;1,7;10,77;43,53;44,01;15457;1658;14114;54,81;9,69;67,28;7,72;40,54;13,43;-30,84;-3,01
13;La_Goulette;1169;45711;28407;50,07;49,93;12658;7327;43,76;3,99;16,4;21,55;14,31;17930;55,32;3,7;18,93;0,74;21,31;7,1;4,2;22;25,3;41,4;19,84;3,49;4,35;18,81;32,36;20,81;10,92;5,15;3,95;2,63;1,03;1,72;12,48;41,21;44,59;6,76;0,82;2,07;8,3;4,57;14,06;6,68;36,11;27,24;0,14;1,71;9,16;31,5;57,63;18371;1746;15679;56,2;8,68;68,14;6,71;44,31;11,69;-24,78;-47,97
14;Le_Kram;1170;74132;58152;50,08;49,92;19952;14742;31,28;4,18;36,44;14,57;13,53;26980;30,69;4,97;47,87;0,32;16,15;7,6;2,5;14;26,6;49,3;1,17;5,56;6,34;21,77;30,84;18,92;9,01;5,07;3,1;3,52;1,44;2,82;14,7;50,52;31,96;8,86;0,9;3,06;10,37;7,43;14,62;6,85;31,18;25,4;0,18;3,86;16,85;37,71;41,58;27099;3550;27392;52,8;11,58;66,88;9,51;38,92;15,09;-28,33;23,29
15;Essijoumi;1161;33870;36171;50,1;49,9;8822;7700;18,1;16,14;35,97;2,03;27,76;8769;2,16;20,21;75,79;0,25;1,6;5,79;4,11;30,3;15,6;44,2;-17,61;0,86;6,86;22,34;23,51;17,89;11,07;6,96;5;5,38;1;4,34;31,04;50,78;13,85;30,99;0,23;2,63;15,8;8,01;24,53;7,01;27,28;14,39;0,12;10,06;39,37;41,72;8,85;10305;2903;13791;48,92;21,98;66,16;18,89;31,93;28,28;-36,37;-45,55
16;Carthage;1151;24216;20715;49,1;50,9;6727;5640;27,63;4,77;38,53;7;22,06;8245;5,86;9,58;51,06;0,25;33,24;16,11;2,5;15,69;25,8;39,9;24,18;-1,79;4,71;23,36;29,3;18,65;9,73;5,64;3,69;2,87;2,05;2,46;11,78;46,82;38,93;10,11;1,12;2,87;8,44;5,94;12,34;4,69;36,89;27,62;0,1;3,57;14,94;40,69;40,8;7974;977;10735;45,47;10,91;59,75;9,08;32,18;14,08;-99999;-99999
17;La_Marsa;1171;92987;77890;50,16;49,84;26062;20420;30,57;4,6;41,12;10,2;13,52;33187;13,67;8,57;40,87;0,29;36,6;12,6;2,5;14,9;28,8;41,2;7,8;7;6,24;20,48;33,06;17,92;8,09;4,81;3,1;4,93;1,36;4,32;14,73;46,48;34,47;8,21;0,99;1,78;10,52;10,4;12,83;4,07;25,85;33,43;0,14;6,07;19,47;37,75;36,7;34989;3448;35431;52,04;8,97;65,76;7,27;38,49;11,84;-10,99;-19,52
18;Cité_Ettadhamen;1256;84312;78311;50,63;49,37;22087;17119;24,64;13,98;48,97;2,11;10,3;24508;75,71;0,2;0,94;10,21;12,95;3,33;2,84;27,9;16,26;49,67;1,55;-10,65;6,8;24,06;30,61;19,54;8,71;4,27;2,46;2,81;0,74;2,87;19,11;50,27;27,75;27,88;0,28;1,78;20,12;15,38;17,12;6,46;23,48;15,29;0,09;8,99;32,12;44,33;14,56;26950;5647;32845;49,81;17,32;67,72;14,11;31,76;24,23;-27,03;-20,05
19;Mnihla;1257;89884;53752;51,03;48,97;22781;11950;23,43;7,03;57,84;7,45;4,24;26973;66,82;1,12;24,72;2,53;4,82;6,27;2,69;21,23;20,52;49,29;11,3;-13,89;8,77;24,61;29,23;18,77;7,71;3,99;2,36;3,62;0,94;6,35;18,44;49,32;25,89;14,24;0,61;2,1;15,88;18,88;15,4;5,27;25,43;16,3;0,13;9,72;27,52;38,3;24,46;30588;4914;31369;53,09;13,84;71,41;11,04;34,22;19,86;-7,41;13,42
20;Soukra;1252;129693;89151;50,78;49,22;33981;21590;30,52;5,79;45,2;10,53;7,96;39127;51,3;0,28;18,34;5,86;24,23;9,63;3,04;16,93;27,33;43,08;7,19;-1,86;6,51;21,13;31,85;20,01;8,43;4,99;2,95;3,07;1,05;4,1;16,7;43,85;35,35;10,23;0,78;1,85;19,5;12,96;14,04;5,95;25,32;19,5;0,11;6,12;21,8;37,94;34,14;49602;5729;42737;56,42;10,35;71,32;7,99;41,35;14,48;-20,9;-19,14
21;Sidi_Thabet;1255;24503;19404;50,44;49,56;5922;4215;8,75;5,79;74,64;2,47;8,36;6743;36,76;4,33;37,15;3,26;18,49;6,04;2,85;19,18;25,79;46,15;7,36;11,98;9,79;24,18;28,28;15,82;7,78;4,35;3,85;4,69;1,26;4,44;25,04;51,59;18,93;17,35;13,85;2,22;18,99;12,67;13,49;6,79;22,32;9,63;0,04;8,16;37,83;41,66;12,35;8228;1195;8752;51,85;12,68;72,96;10,07;30,54;18,97;-36,36;-75,36
22;Manouba‬‬;1451;58792;51398;50,01;49,99;16481;12230;30,37;6,65;31,44;16,36;15,19;17682;19,92;7,84;52,26;0,15;19,83;9,8;2,49;15,42;27,56;44,73;16,34;16,34;4,15;19,55;33,79;21,71;9,19;4,74;2,99;2,96;0,91;1,25;12,63;44,81;41,32;14,26;0,77;1,96;11,8;5,33;13,44;6,75;43,53;16,24;0,19;1,91;14,56;40,69;42,83;20268;3612;22870;51,08;15,13;63,68;11,84;38,67;20,45;-15,38;12,77
23;Douar_Hicher;1452;84090;75959;50,79;49,21;20773;15652;18,55;10,06;59,62;3,55;8,23;23065;3,42;12,57;78,1;0,13;5,78;3,16;2,19;26,09;14,46;54,09;-0,13;-15,2;7,88;24,01;31,78;18,06;8,07;3,89;2,31;3,06;0,94;5,05;21,21;49,47;24,28;31,28;0,68;1,63;24,04;17,92;13,05;5,04;23,69;13,88;0,08;12,36;33,09;42,06;12,48;26526;6281;31867;50,73;19,15;68,29;15,69;32,8;26,49;6,32;9,96
24;Oued_Ellil;1453;69317;58544;50,59;49,41;17955;12325;16,13;9,42;50,27;16,65;7,51;19415;1,99;5,16;83,28;0,2;9,37;6,66;2;18,99;20,32;52,03;7,53;-1,15;5,56;24,01;31,31;18,43;9,02;4,61;3,37;2,95;0,73;3,37;21,98;48,79;25,86;21,65;4,58;1,6;21,91;12,92;12,43;5,82;29,56;11,08;0,09;7,37;30,76;43,93;17,94;22926;4536;25450;51,9;16,52;68,66;12,58;34,95;24,35;-11,11;5,15
25;El_Ouardia;1165;32147;33734;48,93;51,07;8560;8650;24,16;5,98;24,66;7,07;38,14;9390;9,66;12,28;68,3;0,63;9,14;7,81;2,9;22;25,9;41,4;5,74;-14,05;6,19;22,65;28,42;16,78;9,28;6,08;4,51;5,03;1,05;1,68;23,39;51,34;23,6;15,17;0,33;2,02;17,01;5,19;19,42;7,7;33;15,09;0,22;2,98;25,28;45,94;25,8;9957;1906;13864;46,11;16,07;63,05;14,04;30,35;19,98;-17;1,79
26;Sidi_El_Béchir;1167;27749;29911;49,33;50,67;8249;8268;39,59;5,65;11,89;5,56;37,3;9207;33,6;15,87;40,66;1,56;8,3;11,2;5,2;25,7;17,2;40,7;3,03;-18,82;4,51;20,5;28,8;19,16;8,85;5,8;5,55;5,92;0,92;4,27;20,27;47,99;27,47;14,79;0,53;2,07;13,05;4,28;21,62;5,85;34,1;18,33;0,18;5,66;19,7;47,07;27,56;9074;1638;12272;46,6;15,29;61,51;12,93;32,31;19,59;0;-29,71
27;El_Kabaria;1166;86024;81261;49,9;50,1;21902;18405;28,08;8,32;23,66;26,07;13,87;24844;10,38;3,63;78,19;0,26;7,54;7,3;2,1;17,4;21,4;51,8;-2,41;-4,59;6,46;23,72;30,47;18,07;8,71;5,27;3,13;3,35;0,83;2,85;19,78;51,17;26,21;19,07;0,26;3,36;18,18;7,45;17,18;7,58;32,88;12,99;0,12;5,38;23,3;46,96;24,36;26764;6038;34235;48,93;18,41;64,68;15,23;33,57;24,38;-60;-42,44
28;Djebel_Jelloud;1168;23638;26490;49,18;50,82;5923;6111;18,57;7,53;33,51;14,3;26,1;6747;6,88;10,8;78,61;0,15;3,56;3,9;4,3;28,9;13,21;49,7;-5,77;4,79;6,37;20,35;25,63;18,23;11,76;7,3;4,92;4,4;1,04;6,21;28,93;48,55;16,3;25,42;0,36;1,93;32,45;9,96;14,78;6,82;21,46;12;0,25;8,17;35,75;42,84;13,23;6719;1933;9985;46,42;22,34;63,31;19,33;30,38;28,3;4;10,09
29;El_Hrairia;1163;110184;96245;50,22;49,78;28211;21110;24,95;10,22;41,5;10,48;12,85;32283;10,97;6,27;76,44;0,13;6,19;5,5;1,8;18,6;21,2;52,9;-3,21;-5,25;6,54;22,49;30,83;19,56;9,2;4,5;3,07;2,85;0,96;1,92;18,5;49,39;30,19;20,88;0,75;2,08;16,66;8,92;17,59;9,57;31,74;12,55;0,15;5,09;28,53;43,75;22,63;35602;7304;41727;50,7;17,02;68,5;12,99;33,07;25,3;81,02;153,62
30;Ezzouhour;1162;40728;40434;49,19;50,81;11148;9436;23,34;6,22;26,62;17,28;26,54;12208;9,18;8,8;72,94;0,05;9,04;5,8;1,6;17,8;22;52,8;-3,33;-2,21;5,04;22,43;31,51;19,69;9,46;4,95;3,12;3,12;0,67;1,59;16,43;51,59;30,4;18,64;0,28;1,68;13,66;5,98;20,05;9,97;34,64;13,66;0,08;4,42;24,36;50,01;21,21;13086;2082;16880;47,33;13,73;65,51;10,38;30,11;20,63;-0,25;-0,28
