﻿ID;Gouvernorat;codeINSEE;ménages sans TV en milieu communal;ménages avec TV en milieu communal;ménages avec TV pas de réponse en milieu communal;ménages sans TV en milieu non communal;ménages avec TV en milieu non  communal;ménages avec TV pas de réponse en milieu non communal;ménages sans radio en milieu communal;ménages avec radio en milieu communal;ménages avec radio pas de réponse en milieu communal;ménages sans radio en milieu non communal;ménages avec radio en milieu non  communal;ménages avec radio pas de réponse en milieu non communal;ménages sans parabole en milieu communal;ménages avec parabole en milieu communal;ménages avec parabole pas de réponse en milieu communal;ménages sans parabole en milieu non  communal;ménages avec parabole en milieu non communal;ménages avec parabole pas de réponse en milieu non  communal;ménages sans antenne terrestre en milieu communal;ménages avec antenne terrestre en milieu communal;ménages avec antenne terrestre pas de réponse en milieu communal;ménages sans antenne terrestre en milieu non  communal;ménages avec antenne terrestre en milieu non communal;ménages avec antenne terrestre pas de réponse en milieu non  communal;ménages sans bibliothèque en milieu communal;ménages avec bibliothèque en milieu communal;ménages avec bibliothèque pas de réponse en milieu communal;ménages sans bibliothèque en milieu non  communal;ménages avec bibliothèque en milieu non communal;ménages avec bibliothèque pas de réponse en milieu non  communal
13;Monastir;3200;5389;120809;7397;0;0;0;38859;85704;9031;0;0;0;6323;119572;7699;0;0;0;99451;22633;11511;0;0;0;101618;22013;9963;0;0;0
14;Mahdia;3300;1615;43679;1779;2361;45368;663;14554;30160;2360;20811;26674;907;2029;43090;1956;4651;43008;733;36512;7081;3481;37353;9477;1562;38740;6111;2223;45263;2243;887
15;Sfax;3400;4613;142900;13541;3360;75836;2491;44280;99761;17014;39025;36672;5989;5108;142517;13429;6493;72455;2739;97343;41897;21814;59431;15093;7162;128737;14072;18246;73750;3061;4875
16;Kairouan;4100;1564;45561;988;5841;75449;499;20808;26307;998;53532;27688;569;2206;44933;974;9611;71644;534;40264;6850;999;67524;13724;541;40280;6860;973;77244;4069;476
17;Sidi_Bouzid;4300;1677;24463;688;7121;59198;405;15377;10633;819;42934;23269;521;1878;24272;678;8691;57593;440;22353;3437;1039;57539;8475;710;22117;4022;689;62360;4056;308
18;Kasserine;4200;2923;38654;1932;7262;43703;818;23916;17473;2121;33189;17596;997;3640;37974;1895;10292;40660;830;36048;5347;2113;43139;7711;933;33483;8163;1863;45649;5565;569
19;Gabes;5100;2976;57037;1709;2008;20692;362;30545;28944;2232;13224;9394;443;2623;57425;1673;2175;20473;414;52764;6270;2688;20323;2086;653;48218;11342;2162;21558;1167;337
20;Medenine;5200;4753;83017;2922;2287;19964;334;39448;47516;3728;14271;7791;523;4169;83695;2828;2727;19512;347;73777;11497;5418;19555;2305;725;75720;11066;3906;21423;815;347
21;Tataouine;5300;1168;18274;327;1202;9735;181;8641;10703;425;5494;5398;226;1118;18296;355;1325;9607;186;17320;1871;578;10136;671;310;16639;2788;341;9829;1104;185
22;Gafsa;6100;2794;54312;2317;1807;16478;256;25235;31615;2573;11708;6459;375;2859;54085;2479;2476;15783;281;50146;6239;3039;15756;2401;384;48447;8889;2086;17087;1151;303
23;Kebili;6300;1082;17391;369;793;14357;293;11633;6659;550;10960;4073;410;903;17564;375;988;14162;292;16874;1434;534;13600;1442;401;16540;1853;449;14552;600;291
24;Tozeur;6200;745;17598;249;439;6416;118;9845;8475;273;4694;2139;140;815;17525;254;493;6372;108;16120;2133;340;6479;336;158;16624;1702;267;6397;462;114
